Cruise&nbsp;ID,Start&nbsp;date,End&nbsp;date,Vessel,Chief&nbsp;Scientist,Instruments,Trip&nbsp;report
Forerunner 2014 2,2014-10-15,,Forerunner,,"<a href=""/datamart/cruiseloadout?cruise=Forerunner 2014 2&vessel=Forerunner"">load out</a>",
Forerunner 2014 1,2014-08-01,2014-10-15,Forerunner,,"<a href=""/datamart/cruiseloadout?cruise=Forerunner 2014 1&vessel=Forerunner"">load out</a>",
"<a href=""/datamart/cruises/oceanus/july2013"">July 2013</a>",2013-07-20,2013-07-29,Oceanus,Byron Crump,"<a href=""/datamart/cruiseloadout?cruise=July 2013&vessel=Oceanus"">load out</a>",
April 2013,2013-04-26,2013-05-02,Oceanus,Murray Levine,"<a href=""/datamart/cruiseloadout?cruise=April 2013&vessel=Oceanus"">load out</a>",
Baseline Mar 2013 2,2013-03-21,2013-03-22,Forerunner,Danny Lockett,"<a href=""/datamart/cruiseloadout?cruise=Baseline Mar 2013 2&vessel=Forerunner"">load out</a>",
Baseline Mar 2013 1,2013-03-14,2013-03-15,Forerunner,Danny Lockett,"<a href=""/datamart/cruiseloadout?cruise=Baseline Mar 2013 1&vessel=Forerunner"">load out</a>",
Baseline Feb 2013 2,2013-02-28,2013-02-28,Forerunner,Danny Lockett,"<a href=""/datamart/cruiseloadout?cruise=Baseline Feb 2013 2&vessel=Forerunner"">load out</a>",
Baseline Feb 2013 1,2013-02-14,2013-02-14,Forerunner,Danny Lockett,"<a href=""/datamart/cruiseloadout?cruise=Baseline Feb 2013 1&vessel=Forerunner"">load out</a>",
Baseline Jan 2013 2,2013-01-29,2013-01-29,Forerunner,Danny Lockett,"<a href=""/datamart/cruiseloadout?cruise=Baseline Jan 2013 2&vessel=Forerunner"">load out</a>",
Baseline Jan 2013 1,2013-01-17,2013-01-17,Forerunner,Danny Lockett,"<a href=""/datamart/cruiseloadout?cruise=Baseline Jan 2013 1&vessel=Forerunner"">load out</a>",
Oct 2012 ETM,2012-10-23,2012-11-01,Oceanus,Tom Sanford,,
Oct 2012 mooring,2012-10-18,2012-10-22,Oceanus,Murray Levine,,
September 2012 Bloom,2012-09-25,2012-09-26,Forerunner,Ben Li,"<a href=""/datamart/cruiseloadout?cruise=September 2012 Bloom&vessel=Forerunner"">load out</a>",
Sep 2012 Lateral Bay,2012-09-11,2012-09-19,Forerunner,Fred Prahl and James Lerczak,,
Sep 2012 AUV,2012-08-23,2012-08-27,Forerunner,Craig McNeil,,
Baseline May 2012,2012-05-01,2012-05-01,Forerunner,Joe Needoba,"<a href=""/datamart/cruiseloadout?cruise=Baseline May 2012&vessel=Forerunner"">load out</a>",
"<a href=""/datamart/cruises/oceanus/may2012"">May 2012</a>",2012-04-30,2012-05-09,Oceanus,"Tom Sanford, Byron Crump","<a href=""/datamart/cruiseloadout?cruise=May 2012&vessel=Oceanus"">load out</a>",
May 2012 Lateral Bay,2012-04-30,2012-05-05,Forerunner,James Lerczak,,
April 2012 sigma,2012-04-27,2012-04-28,Forerunner,James Carlson,,
Daily Kiviuq Cruises,2012-04-13,,Kiviuq,Pat Welle,,
April 2012 cbnc3,2012-04-12,2012-04-12,Forerunner,Michael Wilkin,,
Baseline April 2012,2012-04-12,2012-04-12,Forerunner,Joe Needoba,,
Baseline March 2012,2012-03-27,2012-03-27,Forerunner,Joe Needoba,"<a href=""/datamart/cruiseloadout?cruise=Baseline March 2012&vessel=Forerunner"">load out</a>",
"<a href=""/datamart/cruises/oceanus/march2012"">March 2012</a>",2012-03-27,2012-03-28,Oceanus,Murray Levine,,"<a href=""http://www.stccmop.org/files/CMOP-cruise-report-Mar-2012-v1.pdf"">Trip report</a>"
"<a href=""/datamart/cruises/wecoma/september2011"">September 2011</a>",2011-09-27,2011-09-30,Wecoma,Murray Levine,"<a href=""/datamart/cruiseloadout?cruise=September 2011&vessel=Wecoma"">load out</a>","<a href=""http://www.stccmop.org/files/CMOP-Cruise-Report-Sep-2011-v3.pdf"">Trip report</a>"
"<a href=""/datamart/cruises/wecoma/april2011"">April 2011</a>",2011-04-11,2011-04-15,Wecoma,Murray Levine,,
"<a href=""/datamart/cruises/wecoma/october2010
"">October 2010</a>",2010-10-14,2010-10-18,Wecoma,Murray Levine,,
"<a href=""/datamart/cruises/wecoma/july2010"">July-August 2010</a>",2010-07-26,2010-08-10,Wecoma,Fred Prahl,"<a href=""/datamart/cruiseloadout?cruise=July-August 2010&vessel=Wecoma"">load out</a>",
"<a href=""/datamart/cruises/wecoma/may2010"">May-June 2010</a>",2010-05-20,2010-06-04,Wecoma,Lydie Herfort,"<a href=""/datamart/cruiseloadout?cruise=May-June 2010&vessel=Wecoma"">load out</a>",
"<a href=""/datamart/cruises/wecoma/april2010"">April 2010</a>",2010-04-14,2010-04-19,Wecoma,Murray Levine,"<a href=""/datamart/cruiseloadout?cruise=April 2010&vessel=Wecoma"">load out</a>","<a href=""/files/CMOP-Cruise-Report-april2010.pdf"">Trip report</a>"
