time,seconds,depth,salinity_psu,salinity_std,temperature_c,temperature_std,pressure_db,oxygen_mg_l,turbidity_ntu,pressure_db,pressure_std,oxygen_mg_l,oxygen_std,turbidity_ntu,turbidity_std,varr
2007/08/23 05:32 PDT,1187872357.08,,4.04992811939,3.83972276105,20.3660785586,0.256358032269,0.341850668796,6.9084033879,1.29805725195,0.341850668796,0.171300709205,6.9084033879,0.266159565346,1.29805725195,0.0306930715266,1.29805725195
2007/08/23 05:32 PDT,1187872359.42,-0.5,2.73479154092,2.65788355352,20.1614247828,0.581883690162,0.617803840878,7.28889873342,1.29076590306,0.617803840878,0.144171296357,7.28889873342,0.757477334817,1.29076590306,0.0362488201957,1.29076590306
2007/08/23 05:32 PDT,1187872362.04,-1.0,1.12704656863,1.30070279841,19.9626779412,0.855343245625,1.24167647059,7.7356152451,1.28212352941,1.24167647059,0.145417500642,7.7356152451,0.981850096563,1.28212352941,0.0403970700334,1.28212352941
2007/08/23 05:32 PDT,1187872365.0,-1.5,0.719807878788,0.919385563708,19.885389697,0.88486840069,1.75802424242,8.06499848485,1.32212757576,1.75802424242,0.14117015125,8.06499848485,1.09785401427,1.32212757576,0.0655466999053,1.32212757576
2007/08/23 05:32 PDT,1187872367.29,-2.0,0.158964630225,0.290743935731,20.2261308682,0.646493370332,2.26807395498,8.20472501608,1.39178614148,2.26807395498,0.120132283258,8.20472501608,0.741488405231,1.39178614148,0.0409733409776,1.39178614148
2007/08/23 05:32 PDT,1187872374.5,-2.5,0.0774119402985,0.0594063561979,19.8594,0.889862945459,2.74947761194,8.75069935323,1.4558321393,2.74947761194,0.146150199269,8.75069935323,0.908065842215,1.4558321393,0.0864489220979,1.4558321393
2007/08/23 05:32 PDT,1187872378.88,-3.0,0.0942119850187,0.0941797306236,19.5601632959,0.992143433498,3.22294756554,9.24146355805,1.57369891386,3.22294756554,0.141550321373,9.24146355805,1.50090363283,1.57369891386,0.194465346641,1.57369891386
2007/08/23 05:33 PDT,1187872382.54,-3.5,0.116666371681,0.120570101037,19.7269123894,0.975182653217,3.74987610619,8.87311212389,1.69278823009,3.74987610619,0.146044628354,8.87311212389,2.03183173663,1.69278823009,0.267945814851,1.69278823009
2007/08/23 05:33 PDT,1187872386.54,-4.0,0.116197272727,0.12579674115,19.5969140909,0.9869400526,4.25745909091,9.02553759091,1.79014759091,4.25745909091,0.14300919011,9.02553759091,2.22910908788,1.79014759091,0.143056997525,1.79014759091
2007/08/23 05:33 PDT,1187872389.79,-4.5,0.13487721519,0.140852419715,19.4611206751,0.998900700365,4.75537974684,8.92482485232,1.9176921519,4.75537974684,0.144183995897,8.92482485232,2.40199085751,1.9176921519,0.11837378717,1.9176921519
2007/08/23 05:33 PDT,1187872394.17,-5.0,0.194865991903,0.128001552238,19.2826781377,1.02315192079,5.22449392713,8.99090412955,2.08360582996,5.22449392713,0.143470624467,8.99090412955,2.78706822596,2.08360582996,0.142460309848,2.08360582996
2007/08/23 05:33 PDT,1187872397.58,-5.5,0.559975980392,0.412841703178,19.5008259804,0.877833236158,5.73907843137,8.18445661765,2.07625196078,5.73907843137,0.14745106469,8.18445661765,2.77663161113,2.07625196078,0.139850657866,2.07625196078
2007/08/23 05:33 PDT,1187872401.92,-6.0,0.949342962963,0.695205884783,19.3775203704,0.731383778849,6.2988037037,7.41997862963,2.09080488889,6.2988037037,0.160399600861,7.41997862963,2.87190854439,2.09080488889,0.16316586047,2.09080488889
2007/08/23 05:33 PDT,1187872405.62,-6.5,0.842046196404,0.67330944872,19.1012715076,0.512510173742,6.62705532503,6.33095092669,2.15395586445,6.62705532503,0.133416535723,6.33095092669,2.2577138279,2.15395586445,0.12578374809,2.15395586445
2007/08/23 05:33 PDT,1187872433.12,-7.0,0.807369731801,0.485933808293,18.8057482759,0.791566127059,7.24472030651,7.64170314176,2.20327344828,7.24472030651,0.149238175441,7.64170314176,3.67492014588,2.20327344828,0.101736701692,2.20327344828
2007/08/23 05:33 PDT,1187872438.92,-7.5,0.701424819277,0.75740082582,18.3265339759,0.756217633716,7.79959036145,10.5669733012,2.30090428916,7.79959036145,0.136083559523,10.5669733012,4.00158575317,2.30090428916,0.108009389321,2.30090428916
2007/08/23 05:34 PDT,1187872442.92,-8.0,1.6935536036,0.952214159987,18.7520445946,0.79654495355,8.23174774775,6.25034558559,2.30252135135,8.23174774775,0.143694621423,6.25034558559,1.08806118601,2.30252135135,0.109829297103,2.30252135135
2007/08/23 05:34 PDT,1187872447.21,-8.5,2.02801904762,0.997019947867,18.8419412698,0.792005228659,8.75783068783,6.21558153439,2.40529280423,8.75783068783,0.14555481862,6.21558153439,0.40876777621,2.40529280423,0.169394407664,2.40529280423
2007/08/23 05:34 PDT,1187872449.96,-9.0,2.15906879064,0.786062760885,19.1916226268,0.670139531595,9.33381924577,5.98754326398,2.61758893368,9.33381924577,0.114613377925,5.98754326398,0.26864409552,2.61758893368,0.346629990916,2.61758893368
2007/08/23 05:34 PDT,1187872453.5,-9.5,1.65917055731,0.974883319353,19.2436329127,0.53331641182,9.91863301788,6.91746044164,2.66591216614,9.91863301788,0.119014819613,6.91746044164,3.34719042616,2.66591216614,0.227783340562,2.66591216614
2007/08/23 05:34 PDT,1187872466.25,-10.0,1.54223983402,1.18675810654,18.4148415399,0.577733947425,10.0950147533,8.78090962195,2.46911895343,10.0950147533,0.0587760208684,8.78090962195,4.47183233627,2.46911895343,0.219699012411,2.46911895343
